

Robert Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swaine
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 282, Entry 2254
Source	LDS Film 1656419
Parent	Robert Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122970&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122970&Relationship=2ndParent



