

Richard Chilcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chilcott
Gender	Male
Abode	Richmond St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1837 - 1838, Page 85, Entry 674
Source	LDS Film 1656422
Parent Of	George Ferris Chilcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288732&Relationship=2ndParent



