

Henry Clowser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clowser
Gender	Male
Abode	Gilbert St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Age At Marriage	24
Status	Bachelor
Witnesses	George Sedge; Elizabeth Glover
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 47, Entry 94
Source	LDS Film 93920
Witnessed By	George Sedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036842&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036842&Relationship=Witness_2
Married To	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036842&Relationship=Bride



