

Elizabeth Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435198
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collier
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	P. J. Phelan
God Parent	John Carroll; Mary Johnston
Register	Baptisms 1853 - 1855, Page 386, Entry 7
Source	LDS Film 396458
Parent	Samuel Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435198&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435198&Relationship=2ndParent



