

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Assistant at the Derby Museum
Occupation (Standardised)	Museum Assistant
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 330, Entry 2636
Source	LDS Film 1656561
Parent Of	Ruth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257393&Relationship=2ndParent



