

William Garvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garvis
Gender	Male
Abode	Crosshall St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 31
Source	LDS Film 1656377
Parent Of	William Garvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044610&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044610&Relationship=2ndParent



