

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1812
Date Of Child's Death	6 Jan 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 110, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096266&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096266&Relationship=2ndParent



