

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Denison Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1789
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Jul 1789
Register	Burials 1769 - 1800, Page 20, Entry 8
Source	LDS Film 1656373
Parent Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042755&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042755&Relationship=2ndParent



