

John Britain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Britain
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 13
Source	LDS Film 1656376
Parent	Robt. Britain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009152&Relationship=1stParent



