

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094839
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Abode	Bannister St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 179, Entry 1748
Source	LDS Film 1656378
Parent Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094839&Relationship=2ndParent



