

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1816
Witnesses	William Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 282, Entry 846
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052937&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052937&Relationship=Bride



