

Charles Minter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008699
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Minter
Name Suffixes	Gentleman
Gender	Male
Abode	Folkerstone, Kent
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	Benj. White?; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 387
Source	LDS Film 93839
Witnessed By	Benj. White?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008699&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008699&Relationship=Witness_2
Married To	Sarah Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008699&Relationship=Bride



