

Samuel Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crosbie
Gender	Male
Abode	Atkinson St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Sep 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 163, Entry 11963
Source	LDS Film 560881
Parent	Saml. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114608&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114608&Relationship=2ndParent



