

Charles Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064716
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wild
Gender	Male
Abode	Wolstenholme Square
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jun 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 3
Source	LDS 1656373
Parent Of	William Pownall Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064716&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064716&Relationship=2ndParent



