

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1847
Witnesses	John Maxwell; Bridget Maxwell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 128, Entry 256
Source	LDS Film 1656509
Witnessed Marriage Of	George Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061709&Relationship=Groom
Witnessed Marriage Of	Catherine Manney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061709&Relationship=Bride



