

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075900
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jul 1842
Witnesses	Charles Chester; Elizth. Day; Harriet Goodwin
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 101, Entry 201
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Bride



