

Mary Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234741
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Spencer
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 171, Entry 1368
Source	LDS Film 93887
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234741&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234741&Relationship=2ndParent



