

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054079
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 47, Entry 140
Source	LDS Film 93917
Witnessed Marriage Of	Jonathan Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054079&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054079&Relationship=Bride



