

Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169481
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prince William Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1841
Register	Baptisms 1840 - 1841, Page 132, Entry 1051
Source	LDS Film 1656423
Parent Of	Maria Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169481&Relationship=Baptised
Married To	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169481&Relationship=1stParent



