

Charles Nickolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066574
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nickolson
Gender	Male
Abode	Bold Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1821
Register	Burials 1813 - 1878, Page 23, Entry 185
Source	LDS Film 1068892
Parent Of	George Frederick Nickolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066574&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066574&Relationship=2ndParent



