

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Wyke's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Jun 1786
Register	Baptisms 1786, Page 153, Entry 630
Source	LDS Film 93833
Parent Of	Peter Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027217&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027217&Relationship=2ndParent



