

Charles McGohey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052131
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGohey
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. ?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 14, Entry 40
Source	LDS Film 1656150
Witnessed By	Robt. ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052131&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052131&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052131&Relationship=Bride



