

Robert Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Abode	Duke Street, Edge Hill
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Jul 1853
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Minor Or Full	full
Status	Widower
Witnesses	Patrick John Kelly; Eunice Robinson
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 84, Entry 168
Source	LDS Film 1546291
Witnessed By	Patrick John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131452&Relationship=Witness_1
Witnessed By	Eunice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131452&Relationship=Witness_2
Married To	Jane Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131452&Relationship=Bride



