

William Boaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boaker
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 295, Entry 919
Source	LDS Film 1656418
Parent Of	John Harper Boaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104885&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104885&Relationship=2ndParent



