

[unnamed] Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185983
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Fairhurst
Gender	Unknown
Abode	Spitalfields
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	[No Christian Name of Father given]
Register	Baptisms 1844 -1846, Page 306, Entry 2448
Source	LDS Film 93884
Parent Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185983&Relationship=Baptised
Married To	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185983&Relationship=2ndParent



