

Thomas Howell Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howell
Surname	Jones
Gender	Male
Abode	Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1847
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Register	Baptisms 1846 - 1847, Page 344, Entry 2746
Source	LDS Film 93885
Parent Of	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190658&Relationship=Baptised
Married To	Ann Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190658&Relationship=2ndParent



