

Samuel Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115473
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hobson
Gender	Male
Abode	Warwick St. Pk.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12591
Source	LDS Film 560881
Parent Of	Mary J. Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115473&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115473&Relationship=2ndParent



