

Phaeby Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091172
First Name (With Contractions)	Phaeby
First Name (Without Contractions)	Phaeby
Surname	Molyneux
Former/Maiden/Other Surname 1	Ainsworth
Gender	Unknown
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1796
Register	Burials 1784 - 1798, Page 85, Entry 1
Source	LDS Film 1546062
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091172&Relationship=Deceased
Married To	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091172&Relationship=1stParent



