

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Milton St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1742
Source	LDS Film 1068892
Parent	Charles Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193072&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193072&Relationship=2ndParent



