

Samuel Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downing
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 31
Source	LDS Film 1656376
Parent Of	Samuel Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009609&Relationship=Baptised



