

Aaron Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293072
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Alexander
Gender	Male
Abode	Jewish Instution Richmond Row
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Oct 1843
Baptising Minister	H S Joseph, Off Minister
Register	Baptisms 1830 - 1872, Page 57, Entry 454
Source	LDS Film 1656013
Parent	Alexander Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293072&Relationship=1stParent
Parent	Leba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293072&Relationship=2ndParent



