

Edward Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420880
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Markland
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	21 Jul 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 38
Source	LDS Film 1468979
Parent Of	Henry Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420880&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420880&Relationship=2ndParent



