

Martha Woodfin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042197
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Woodfin
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1795
Date Of Child's Birth	21 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 598
Source	LDS Film 93833
Parent Of	Margaret Woodfin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042197&Relationship=Baptised
Married To	Edward Woodfin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042197&Relationship=1stParent



