

George Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinkinson
Gender	Male
Abode	Hill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1843
Register	Baptisms 1842 - 1843, Page 367, Entry 2935
Source	LDS Film 93884
Parent Of	Emma Hill Sinkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178808&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178808&Relationship=2ndParent



