

Thomas Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wren
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Date Of Child's Birth	21 Jul 1806
Register	Baptisms 1787 - 1810, Page 53, Entry 1049
Source	LDS Film 1595373
Parent Of	Isabella Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064428&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064428&Relationship=2ndParent



