

Thomas Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Macklin
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	William St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1811
Date Of Death	18 Apr 1811
Age At Death	6 month
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 7, Entry 113
Source	LDS Film 93913
Parent	John Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059115&Relationship=1stParent



