

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069707
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1812
Witnesses	John Hogg; Anne Hogg; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 166
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069707&Relationship=Groom
Witnessed Marriage Of	Ellen Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069707&Relationship=Bride



