

Thomas Bulmer Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bulmer
Surname	Horner
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 May 1840
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Eliza Helen Joseph; William Gibson
Marriage Type	Licence
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 137
Source	LDS Film 1468983
Witnessed By	Eliza Helen Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075425&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075425&Relationship=Witness_2
Married To	Martha Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075425&Relationship=Bride



