

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051298
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Jan 1801
Register	Burials 1801 - 1812, Page 82, Entry 21
Source	LDS Film 1656373
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051298&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051298&Relationship=2ndParent



