

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011264
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1806
Witnesses	Wm McGowen; Wm Maybrick
Marriage Type	Banns
Marrying Minister	John Markland
Register	Marriages 1777-1813, Entry 249
Source	LDS Film 1656195
Witnessed Marriage Of	Nehemiah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011264&Relationship=Groom
Witnessed Marriage Of	Anne Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011264&Relationship=Bride



