

Elizabeth Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003283
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 27, Entry 154
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003283&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003283&Relationship=Witness_2
Married To	Richard Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003283&Relationship=Groom



