

James Binn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299027
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Binn
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Jul 1856
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 26, Entry 189
Source	LDS Film 1468979
Parent Of	Joseph Binn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299027&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299027&Relationship=2ndParent



