

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151292
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptism 1834 - 1835, Page 331, Entry 2642
Source	LDS Film 1656421
Parent Of	William Bullin Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151292&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151292&Relationship=2ndParent



