

James Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lord
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Cheapside
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Nov 1796
Date Of Death	30 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 22
Source	LDS Film 1656373
Parent	Simon Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047764&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047764&Relationship=2ndParent



