

John Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Benson
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1854 - 1855, Page 377, Entry 3010
Source	LDS Film 93887
Parent Of	Fanny Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236450&Relationship=2ndParent



