

John Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parks
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 44
Source	LDS Film 1656376
Married To	Lovedy Merideath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001022&Relationship=Bride



