

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Gerrard St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1854
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Minor Or Full	full
Status	Bachelor
Witnesses	Phillip Dorethy; Harriet Dorethy
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 103, Entry 205
Source	LDS Film 1656678
Witnessed By	Phillip Dorethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082092&Relationship=Witness_1
Witnessed By	Harriet Dorethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082092&Relationship=Witness_2
Married To	Mary Ann Dorethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082092&Relationship=Bride



