

Mercey Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002072
First Name (With Contractions)	Mercey
First Name (Without Contractions)	Mercey
Surname	Hamilton
Married Surname	Sullivan
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 3
Source	LDS Film 1656376
Married To	Daniel Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002072&Relationship=Groom



