

Charles Brown Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121502
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Brown
Surname	Haselden
Gender	Male
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	15 Aug 1844
Witnesses	Joanna Scott; Charles Brown Haselden
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 8, Entry 15
Source	LDS Film 2147910
Witnessed Marriage Of	George Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121502&Relationship=Groom
Witnessed Marriage Of	Mary Anne Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121502&Relationship=Bride



