

Joseph Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bulmer
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Witnesses	Joseph Bulmer, (X); Ellen Bushell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 142, Entry 283
Source	LDS Film 1656510
Witnessed Marriage Of	John Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079291&Relationship=Groom
Witnessed Marriage Of	Margaret Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079291&Relationship=Bride



