

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Abode	Seint [sic] Domingo Rd Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 287, Entry 2296
Source	LDS Film 93884
Parent Of	Joseph Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181997&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181997&Relationship=2ndParent



