

Andrew Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436628
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clark
Gender	Male
Abode	Brookland Gardens Princes Park
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1851 - 1903, Page 38, Entry 301
Source	LDS Film 1546289
Parent Of	Andrew Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436628&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436628&Relationship=2ndParent



