

George Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dutton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1854
Witnesses	George Dutton, (X); Ellen Miller, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 7, Entry 14
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082401&Relationship=Groom
Witnessed Marriage Of	Margaret Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082401&Relationship=Bride



