

Mostyn Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083731
First Name (With Contractions)	Mostyn
First Name (Without Contractions)	Mostyn
Surname	Warburton
Gender	Unknown
Abode	St. James Place
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Oct 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	22
Status	Bachelor
Witnesses	John Warburton; Ann Hill
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 70, Entry 139
Source	LDS Film 2147914
Witnessed By	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083731&Relationship=Witness_1
Witnessed By	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083731&Relationship=Witness_2
Married To	Frances Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083731&Relationship=Bride



