

John Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Abode	Jordon Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1829
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 199, Entry 1589
Source	LDS Film 93877
Parent Of	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129983&Relationship=2ndParent



