

George McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullin
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Beller? Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 188, Entry 1822
Source	LDS Film 1656378
Parent	George McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094913&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094913&Relationship=2ndParent



