

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052019
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1812
Witnesses	Peter Davies; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 103, Entry 5424
Source	LDS Film 1656150
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052019&Relationship=Groom
Witnessed Marriage Of	Isabella Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052019&Relationship=Bride



