

Ann Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062729
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rutherford
Former/Maiden/Other Surname 1	McDowell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Shore
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1806
Date Of Child's Birth	6 Oct 1805
Register	Baptisms 1806, Page 4, Entry 5
Source	LDS Film 1068889
Parent Of	Ann Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062729&Relationship=Baptised
Married To	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062729&Relationship=1stParent



