

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Lumber Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Sep 1800
Register	Burials 1800 - 1801, Page 24, Entry 181
Source	LDS Film 93833
Married To	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050228&Relationship=Deceased



