

Christopher Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008837
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Christian
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 206, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008837&Relationship=Deceased



