

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Lawton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1796
Register	Baptisms 1815 - 1816, Page 104, Entry 828
Source	LDS Film 1656378
Parent Of	Matilda Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088176&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088176&Relationship=2ndParent



