

William Henry Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wyatt
Gender	Male
Abode	Hanson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 136, Entry 1084
Source	LDS Film 93884
Parent Of	Samuel Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180785&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180785&Relationship=2ndParent



