

George Cothell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cothell
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Aston; Ann Cottraoll; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 383, Entry 1148
Source	LDS Film 93918
Witnessed By	Richard Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Witness_1
Witnessed By	Ann Cottraoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Witness_2
Married To	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Bride
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Witness_3



