

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Crosbie street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Nov 1791
Register	Burials 1791, Page 95, Entry 252
Source	LDS Film 93833
Parent Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044057&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044057&Relationship=2ndParent



